1146,Shamus,2007,5,15,1179201600,4069,745,85.729457
1147,Shamus,2007,5,16,1179288000,597,105,84.044741
1148,Shamus,2007,5,18,1179460800,319,57,91.706842
1149,Shamus,2007,5,20,1179633600,1881,348,89.920729
1150,Shamus,2007,5,18,1179460800,342,61,98.712933
1151,Shamus,2007,5,19,1179547200,2736,481,81.188247
1152,Shamus,2007,5,22,1179806400,571,101,88.558456
1153,Shamus,2007,5,21,1179720000,334,62,89.914409
1154,Shamus,2007,5,22,1179806400,2258,414,83.381938
1155,Shamus,2007,5,22,1179806400,4831,903,83.094979
1156,Shamus,2007,5,22,1179806400,2527,452,77.987260
1157,Shamus,2007,5,23,1179892800,4392,809,78.041186
1158,Shamus,2007,5,23,1179892800,1589,299,94.199421
1159,Shamus,2007,5,23,1179892800,630,116,82.077069
1160,Shamus,2007,5,24,1179979200,1352,258,89.434767
1161,Shamus,2007,5,24,1179979200,1896,343,78.162711
1162,Shamus,2007,5,25,1180065600,239,42,97.001429
1163,Shamus,2007,5,25,1180065600,824,153,86.246676
1164,Shamus,2007,5,27,1180238400,4166,768,85.792621
1165,Shamus,2007,5,28,1180324800,779,140,88.639048
1166,Shamus,2007,5,29,1180411200,2083,372,92.103151
1167,Shamus,2007,5,29,1180411200,885,153,79.611382
1168,Shamus,2007,5,30,1180497600,289,52,100.052692
1169,Shamus,2007,5,30,1180497600,396,72,88.905000
1170,Shamus,2007,5,31,1180584000,4954,865,79.136567
1172,Shamus,2007,5,31,1180584000,782,138,82.333333
1173,Shamus,2007,6,5,1181016000,4889,868,84.245193
1174,Shamus,2007,6,2,1180756800,1986,356,91.187369
1175,Shamus,2007,6,1,1180670400,412,68,80.872843
1176,Shamus,2007,6,1,1180670400,4184,749,85.767500
1177,Shamus,2007,6,4,1180929600,1293,235,86.263077
1178,Shamus,2007,6,1,1180670400,725,133,92.267949
1181,Shamus,2007,6,4,1180929600,220,40,97.195000
1182,Shamus,2007,6,5,1181016000,1514,274,98.438162
1183,Shamus,2007,6,6,1181102400,316,59,99.435000
1184,Shamus,2007,6,7,1181188800,7211,1291,80.239377
1185,Shamus,2007,6,12,1181620800,3037,533,84.371918
1187,Shamus,2007,6,7,1181188800,2959,534,87.241822
1188,Shamus,2007,6,8,1181275200,439,78,98.048769
1189,Shamus,2007,6,8,1181275200,644,120,89.610000
1190,Shamus,2007,6,8,1181275200,860,142,81.955119
1191,Shamus,2007,6,8,1181275200,739,132,92.793909
1192,Shamus,2007,6,9,1181361600,8315,1504,91.102343
1194,Shamus,2007,6,11,1181534400,2219,388,81.707692
1195,Shamus,2007,6,11,1181534400,552,93,80.121855
1196,Shamus,2007,6,11,1181534400,3705,571,83.016110
1197,Shamus,2007,6,12,1181620800,4800,867,85.339908
1198,Shamus,2007,6,13,1181707200,399,73,87.866655
1199,Shamus,2007,6,17,1182052800,1224,222,83.275135
1200,Shamus,2007,6,14,1181793600,3588,620,75.176365
1201,Shamus,2007,6,14,1181793600,2032,372,85.536692
1202,Shamus,2007,6,15,1181880000,927,165,74.211136
1203,Shamus,2007,6,15,1181880000,388,72,93.605000
1204,Shamus,2007,6,16,1181966400,2766,508,87.196593
1205,Shamus,2007,6,16,1181966400,1521,282,94.338794
1206,Shamus,2007,6,18,1182139200,221,40,97.195000
1207,Shamus,2007,6,20,1182312000,448,78,84.894231
1208,Shamus,2007,6,21,1182398400,1265,218,85.837121
1209,Shamus,2007,6,22,1182484800,706,119,88.991426
1210,Shamus,2007,6,25,1182744000,685,126,96.283022
1211,Shamus,2007,6,25,1182744000,1284,238,83.051538
1212,Shamus,2007,6,25,1182744000,221,40,97.195000
1213,Shamus,2007,6,27,1182916800,705,130,85.510315
1214,Shamus,2007,6,27,1182916800,1182,217,86.498799
1215,Shamus,2007,6,27,1182916800,361,68,97.046373
1216,Shamus,2007,6,29,1183089600,680,122,84.977967
1217,Shamus,2007,6,29,1183089600,1807,340,92.726781
1218,Shamus,2007,6,29,1183089600,1353,249,92.532530
1219,Shamus,2007,7,6,1183694400,1391,251,90.091786
1220,Shamus,2007,7,3,1183435200,2155,389,84.090718
1221,Shamus,2007,6,30,1183176000,975,180,91.329893
1223,Shamus,2007,7,2,1183348800,1727,311,86.554477
1224,Shamus,2007,7,3,1183435200,358,64,89.901597
1225,Shamus,2007,7,3,1183435200,897,168,95.256286
1226,Shamus,2007,7,3,1183435200,4081,739,89.467154
1227,Shamus,2007,7,5,1183608000,573,92,78.176217
1228,Shamus,2007,7,4,1183521600,337,60,98.548333
1229,Shamus,2007,7,5,1183608000,808,147,80.853006
1230,Shamus,2007,7,4,1183521600,1469,275,95.000749
1231,Shamus,2007,7,6,1183694400,990,169,80.787347
1233,Shamus,2007,7,8,1183867200,4689,826,84.012463
1234,Shamus,2007,7,9,1183953600,445,86,95.009186
1235,Shamus,2007,7,9,1183953600,768,144,90.132500
1236,Shamus,2007,7,10,1184040000,6212,1114,80.731224
1237,Shamus,2007,7,10,1184040000,4088,721,84.062214
1238,Shamus,2007,7,11,1184126400,576,111,96.694643
1239,Shamus,2007,7,11,1184126400,2493,448,82.164755
1240,Shamus,2007,7,12,1184212800,1170,211,93.277033
1241,Shamus,2007,7,15,1184472000,404,72,90.775000
1242,Shamus,2007,7,13,1184299200,222,40,97.195000
1243,Shamus,2007,7,14,1184385600,2114,368,84.369165
1244,Shamus,2007,7,14,1184385600,324,58,99.808230
1245,Shamus,2007,7,16,1184558400,502,92,95.307271
1246,Shamus,2007,7,16,1184558400,641,120,92.430000
1247,Shamus,2007,7,17,1184644800,5584,935,79.161611
1248,Shamus,2007,7,18,1184731200,256,45,98.790000
1249,Shamus,2007,7,18,1184731200,855,163,93.396383
1250,Shamus,2007,7,19,1184817600,1090,203,92.345558
1251,Shamus,2007,7,23,1185163200,399,67,88.480644
1252,Shamus,2007,7,25,1185336000,469,82,91.469625
1253,Shamus,2007,7,27,1185508800,820,151,91.956643
1254,Shamus,2007,7,19,1184817600,2324,434,90.565459
1255,Shamus,2007,7,20,1184904000,325,58,90.544023
1256,Shamus,2007,7,21,1184990400,3293,591,88.538479
1257,Shamus,2007,7,25,1185336000,1604,288,86.365876
1258,Shamus,2007,7,30,1185768000,434,80,95.165000
1259,Shamus,2007,7,30,1185768000,1387,231,74.863851
1260,Shamus,2007,8,1,1185940800,556,100,90.935500
1261,Shamus,2007,8,2,1186027200,2355,430,83.562944
1262,Shamus,2007,8,3,1186113600,222,40,97.195000
1263,Shamus,2007,8,4,1186200000,1129,202,82.898500
1265,Shamus,2007,8,6,1186372800,723,131,86.252616
1266,Shamus,2007,8,7,1186459200,2164,381,80.701007
1267,Shamus,2007,8,7,1186459200,1621,294,87.450770
1268,Shamus,2007,8,8,1186545600,1619,292,87.028847
1269,Shamus,2007,8,8,1186545600,399,70,85.013333
1270,Shamus,2007,8,10,1186718400,350,65,94.319167
1271,Shamus,2007,8,16,1187236800,220,40,97.195000
1272,Shamus,2007,8,12,1186891200,3297,588,83.810303
1273,Shamus,2007,8,13,1186977600,594,103,82.659223
1274,Shamus,2007,8,14,1187064000,1009,188,93.225119
1275,Shamus,2007,8,14,1187064000,906,158,82.714552
1276,Shamus,2007,8,15,1187150400,222,40,97.195000
1277,Shamus,2007,8,17,1187323200,1988,371,89.602168
1278,Shamus,2007,8,17,1187323200,737,131,90.859792
1279,Shamus,2007,8,18,1187409600,1519,278,84.433333
1280,Shamus,2007,8,20,1187582400,302,52,94.300000
1281,Shamus,2007,8,21,1187668800,2785,505,86.257927
1282,Shamus,2007,8,22,1187755200,222,40,97.195000
1283,Shamus,2007,8,23,1187841600,6689,1172,80.040405
1284,Shamus,2007,8,23,1187841600,3515,644,87.472924
1285,Shamus,2007,8,24,1187928000,1422,263,93.939680
1286,Shamus,2007,8,24,1187928000,737,133,90.630529
1287,Shamus,2007,8,25,1188014400,4542,784,78.031326
1288,Shamus,2007,8,28,1188273600,5023,886,85.035729
1289,Shamus,2007,8,27,1188187200,222,40,97.195000
1290,Shamus,2007,8,27,1188187200,2496,423,77.603207
1291,Shamus,2007,8,28,1188273600,2267,400,83.254373
1292,Shamus,2007,8,29,1188360000,2301,387,84.774551
1293,Shamus,2007,8,29,1188360000,776,138,85.672400
1294,Shamus,2007,8,30,1188446400,5015,908,85.332074
1295,Shamus,2007,8,30,1188446400,5420,1018,85.396622
1297,Shamus,2007,8,31,1188532800,552,97,85.352387
1298,Shamus,2007,9,1,1188619200,5449,959,84.018150
1299,Shamus,2007,9,1,1188619200,1310,242,96.066992
1300,Shamus,2007,9,3,1188792000,655,123,93.260518
1301,Shamus,2007,9,3,1188792000,715,129,91.716090
1302,Shamus,2007,9,4,1188878400,383,64,84.614097
1303,Shamus,2007,9,6,1189051200,4518,830,83.689434
1304,Shamus,2007,9,4,1188878400,2422,411,79.405154
1305,Shamus,2007,9,14,1189742400,2951,502,73.809544
1306,Shamus,2007,9,19,1190174400,1974,346,87.036365
1307,Shamus,2007,9,5,1188964800,552,99,87.404682
1308,Shamus,2007,9,5,1188964800,684,120,83.667273
1309,Shamus,2007,9,5,1188964800,2272,401,84.432129
1310,Shamus,2007,9,6,1189051200,1017,183,100.164477
1311,Shamus,2007,9,6,1189051200,1255,225,88.305323
1312,Shamus,2007,9,6,1189051200,563,103,87.587379
1313,Shamus,2007,9,7,1189137600,2025,388,92.739874
1314,Shamus,2007,9,7,1189137600,317,56,95.490714
1315,Shamus,2007,9,8,1189224000,352,66,93.437727
1316,Shamus,2007,9,10,1189396800,1115,201,85.811782
1317,Shamus,2007,9,11,1189483200,9548,1755,86.686272
1318,Shamus,2007,9,11,1189483200,1140,208,88.703462
1319,Shamus,2007,9,12,1189569600,1237,235,89.079753
1320,Shamus,2007,9,12,1189569600,3907,703,88.322052
1321,Shamus,2007,9,13,1189656000,6798,1213,83.083150
1322,Shamus,2007,9,14,1189742400,1104,207,89.356111
1323,Shamus,2007,9,15,1189828800,1012,194,90.868118
1325,Shamus,2007,9,21,1190347200,375,67,97.001277
1326,Shamus,2007,9,20,1190260800,1740,300,84.393067
1327,Shamus,2007,9,17,1190001600,339,59,92.171525
1328,Shamus,2007,9,17,1190001600,1331,241,90.094793
1329,Shamus,2007,9,18,1190088000,4330,771,85.187491
1330,Shamus,2007,9,19,1190174400,843,149,88.115500
1331,Shamus,2007,9,19,1190174400,498,95,101.015658
1332,Shamus,2007,9,20,1190260800,4689,837,87.882119
1333,Shamus,2007,9,20,1190260800,508,91,94.821488
1334,Shamus,2007,9,21,1190347200,433,77,95.985106
1336,Shamus,2007,9,25,1190692800,3792,646,82.529530
1337,Shamus,2007,9,24,1190606400,4560,816,88.041560
1338,Shamus,2007,9,25,1190692800,1949,353,89.360168
1339,Shamus,2007,9,26,1190779200,1591,287,84.500370
1340,Shamus,2007,9,27,1190865600,3909,711,88.462690
1341,Shamus,2007,9,28,1190952000,374,69,98.767582
1342,Shamus,2007,9,27,1190865600,5385,977,89.467284
1343,Shamus,2007,9,28,1190952000,2033,365,85.339498
1344,Shamus,2007,9,29,1191038400,3004,573,92.294812
1345,Shamus,2007,10,1,1191211200,723,132,92.060664
1346,Shamus,2007,9,30,1191124800,834,154,90.939009
1347,Shamus,2007,10,2,1191297600,706,123,91.514900
1348,Shamus,2007,10,1,1191211200,5593,1016,82.033188
1349,Shamus,2007,10,3,1191384000,1940,353,81.548985
1350,Shamus,2007,10,2,1191297600,4161,747,82.131538
1351,Shamus,2007,10,8,1191816000,1594,295,87.727396
1352,Shamus,2007,10,4,1191470400,1001,186,95.005249
1353,Shamus,2007,10,4,1191470400,6365,1138,81.723842
1354,Shamus,2007,10,6,1191643200,2302,413,82.463717
1355,Shamus,2007,10,5,1191556800,3425,653,90.906796
1356,Shamus,2007,10,5,1191556800,3150,573,84.551250
1357,Shamus,2007,10,11,1192075200,1151,210,88.493898
1358,Shamus,2007,10,8,1191816000,2167,396,85.876182
1359,Shamus,2007,10,9,1191902400,3999,732,87.460616
1360,Shamus,2007,10,9,1191902400,2779,490,84.774259
1361,Shamus,2007,10,10,1191988800,698,122,87.052939
1362,Shamus,2007,10,11,1192075200,3440,645,89.402746
1363,Shamus,2007,10,12,1192161600,5213,941,84.387443
1364,Shamus,2007,10,12,1192161600,986,184,90.823797
1365,Shamus,2007,10,16,1192507200,3170,565,81.498851
1366,Shamus,2007,10,15,1192420800,4826,876,84.490642
1367,Shamus,2007,10,13,1192248000,1873,357,97.180002
1368,Shamus,2007,10,17,1192593600,2837,516,91.055633
1369,Shamus,2007,10,15,1192420800,2630,499,97.451057
1370,Shamus,2007,10,17,1192593600,1926,337,80.830072
1371,Shamus,2007,10,18,1192680000,3195,560,81.376522
1372,Shamus,2007,10,19,1192766400,2205,386,82.257684
1373,Shamus,2007,10,19,1192766400,3063,555,82.896973
1374,Shamus,2007,10,20,1192852800,1090,196,87.128667
1375,Shamus,2007,10,20,1192852800,2368,441,81.667609
1376,Shamus,2007,10,22,1193025600,3684,661,79.633701
1377,Shamus,2007,10,22,1193025600,2509,434,84.043150
1378,Shamus,2007,10,24,1193198400,4582,868,87.095339
1379,Shamus,2007,10,23,1193112000,2064,353,78.496916
1380,Shamus,2007,10,23,1193112000,1590,285,92.095527
1381,Shamus,2007,10,25,1193284800,4480,770,77.335549
1382,Shamus,2007,10,24,1193198400,407,73,90.953947
1383,Shamus,2007,10,29,1193630400,429,71,82.246593
1384,Shamus,2007,10,25,1193284800,1145,213,88.757211
1385,Shamus,2007,11,8,1194498000,1896,339,90.313496
1386,Shamus,2007,10,26,1193371200,5167,931,84.649467
1387,Shamus,2007,10,27,1193457600,1958,353,80.403955
1388,Shamus,2007,10,31,1193803200,456,85,92.990000
1389,Shamus,2007,10,26,1193371200,3891,724,91.929377
1391,Shamus,2007,11,27,1196139600,1963,360,81.180699
1392,Shamus,2007,10,27,1193457600,5625,1016,85.477625
1393,Shamus,2007,11,9,1194584400,304,54,90.606604
1394,Shamus,2007,10,29,1193630400,8193,1480,77.919947
1397,Shamus,2007,11,1,1193889600,551,90,75.571868
1398,Shamus,2007,10,30,1193716800,1678,302,93.406083
1399,Shamus,2007,10,30,1193716800,11313,2050,86.367012
1400,Shamus,2007,10,31,1193803200,4416,813,89.915998
1401,Shamus,2007,11,1,1193889600,2155,409,86.106813
1402,Shamus,2007,11,2,1193976000,2016,368,89.495750
1403,Shamus,2007,11,2,1193976000,4344,799,88.192260
1404,Shamus,2007,11,2,1193976000,418,79,99.404037
1405,Shamus,2007,11,3,1194062400,2626,484,92.309636
1406,Shamus,2007,11,5,1194238800,7664,1398,86.268093
1407,Shamus,2008,3,3,1204520400,710,125,83.628909
1410,Shamus,2007,11,21,1195621200,1373,258,92.758704
1411,Shamus,2007,11,8,1194498000,5368,970,81.865775
1412,Shamus,2007,11,5,1194238800,1498,268,85.877982
1413,Shamus,2007,11,7,1194411600,531,97,93.108068
1414,Shamus,2007,11,6,1194325200,6616,1164,83.706748
1415,Shamus,2007,11,6,1194325200,3843,699,86.760529
1416,Shamus,2007,11,7,1194411600,13720,2489,81.966426
1417,Shamus,2007,11,9,1194584400,3927,704,82.765118
1418,Shamus,2007,11,13,1194930000,2455,460,81.153776
1419,Shamus,2007,11,15,1195102800,5283,934,78.319222
1420,Shamus,2007,11,15,1195102800,1784,330,89.210181
1421,Shamus,2007,11,16,1195189200,1941,329,78.752751
1423,Shamus,2007,11,16,1195189200,2784,492,87.966023
1424,Shamus,2007,11,17,1195275600,289,48,89.440000
1425,Shamus,2007,11,19,1195448400,5844,1022,82.883052
1426,Shamus,2007,11,20,1195534800,610,102,86.989667
1427,Shamus,2007,11,21,1195621200,3014,541,87.293768
1428,Shamus,2007,11,23,1195794000,1721,310,86.969569
1429,Shamus,2007,11,22,1195707600,3293,626,88.423657
1430,Shamus,2007,11,22,1195707600,3439,609,82.528412
1431,Shamus,2007,11,22,1195707600,1510,266,79.545730
1432,Shamus,2007,11,23,1195794000,893,166,87.575155
1433,Shamus,2007,11,24,1195880400,934,163,77.329320
1434,Shamus,2007,11,26,1196053200,893,165,90.452441
1435,Shamus,2007,11,27,1196139600,3872,715,87.776092
1436,Shamus,2007,11,28,1196226000,3355,601,80.594853
1437,Shamus,2007,11,28,1196226000,1587,282,76.245042
1438,Shamus,2007,11,29,1196312400,2754,506,85.643004
1439,Shamus,2007,11,30,1196398800,5098,913,78.479178
1441,Shamus,2007,12,3,1196658000,8197,1485,81.521317
1442,Shamus,2007,12,5,1196830800,5982,1096,85.934795
1443,Shamus,2007,12,6,1196917200,8078,1423,80.623119
1444,Shamus,2007,12,7,1197003600,5353,963,81.786542
1445,Shamus,2007,12,10,1197262800,4065,733,82.089000
1446,Shamus,2007,12,12,1197435600,6017,1084,77.040830
1447,Shamus,2007,12,14,1197608400,3283,600,86.859449
1449,Shamus,2007,12,1,1196485200,2461,453,88.879302
1450,Shamus,2007,12,4,1196744400,7310,1270,77.954787
1451,Shamus,2007,12,4,1196744400,3359,599,76.670532
1452,Shamus,2007,12,5,1196830800,953,177,91.931889
1453,Shamus,2007,12,6,1196917200,1178,214,87.668384
1454,Shamus,2007,12,7,1197003600,2475,452,84.513433
1455,Shamus,2007,12,10,1197262800,2665,489,86.357157
1456,Shamus,2007,12,11,1197349200,2232,403,89.302842
1458,Shamus,2007,12,13,1197522000,4564,804,76.905090
1459,Shamus,2007,12,14,1197608400,3254,610,86.369881
1460,Shamus,2007,12,15,1197694800,2214,401,87.962015
1461,Shamus,2007,12,16,1197781200,1438,252,84.601466
1462,Shamus,2007,12,17,1197867600,3607,614,82.886080
1463,Shamus,2007,12,18,1197954000,4097,701,83.307646
1464,Shamus,2007,12,18,1197954000,1122,211,96.890883
1465,Shamus,2007,12,20,1198126800,3325,602,85.316152
1466,Shamus,2007,12,21,1198213200,2439,449,88.116166
1467,Shamus,2007,12,24,1198472400,828,152,91.912825
1468,Shamus,2007,12,26,1198645200,5272,939,83.771772
1469,Shamus,2007,12,27,1198731600,3227,582,80.080878
1470,Shamus,2007,12,28,1198818000,6671,1246,86.641974
1471,Shamus,2007,12,28,1198818000,1741,284,87.694562
1472,Shamus,2007,12,31,1199077200,3260,578,86.619231
1474,Shamus,2007,12,31,1199077200,1426,255,79.808846
1475,Shamus,2008,1,1,1199163600,451,80,90.850000
1476,Shamus,2008,1,2,1199250000,1543,276,79.391232
1477,Shamus,2008,1,2,1199250000,6150,1102,91.008539
1478,Shamus,2008,1,3,1199336400,9363,1681,79.835553
1479,Shamus,2008,1,4,1199422800,904,162,82.865858
1480,Shamus,2008,1,5,1199509200,6080,1141,94.238500
1481,Shamus,2008,1,7,1199682000,6063,1071,80.337372
1482,Shamus,2008,1,9,1199854800,562,110,95.985808
1484,Shamus,2008,1,9,1199854800,4415,791,82.299653
1485,Shamus,2008,1,10,1199941200,6437,1151,78.858012
1486,Shamus,2008,1,11,1200027600,6175,1095,85.378322
1487,Shamus,2008,1,11,1200027600,960,172,92.323409
1488,Shamus,2008,1,12,1200114000,1870,342,81.771068
1489,Shamus,2008,1,14,1200286800,1189,230,89.988723
1490,Shamus,2008,1,15,1200373200,4683,811,81.360650
1491,Shamus,2008,1,15,1200373200,5221,887,77.413316
1492,Shamus,2008,1,16,1200459600,915,157,82.220152
1493,Shamus,2008,1,17,1200546000,3961,723,89.295703
1494,Shamus,2008,1,22,1200978000,2318,426,89.048721
1495,Shamus,2008,1,23,1201064400,1650,302,90.713694
1496,Shamus,2008,1,25,1201237200,310,60,99.435000
1497,Shamus,2008,1,25,1201237200,6933,1207,83.246286
1498,Shamus,2008,1,28,1201496400,1103,190,85.215221
1499,Shamus,2008,1,28,1201496400,6113,1116,86.008065
1500,Shamus,2008,1,29,1201582800,932,172,93.616773
1501,Shamus,2008,1,29,1201582800,3943,707,81.686608
1502,Shamus,2008,1,30,1201669200,2624,462,83.963640
1503,Shamus,2008,1,30,1201669200,478,81,84.183893
1504,Shamus,2008,1,31,1201755600,1759,323,83.055753
1505,Shamus,2008,1,31,1201755600,5355,980,79.757074
1506,Shamus,2008,2,1,1201842000,1505,272,82.693536
1507,Shamus,2008,2,1,1201842000,880,165,89.365871
1508,Shamus,2008,2,4,1202101200,578,110,95.241742
1509,Shamus,2008,2,5,1202187600,1772,311,82.706689
1510,Shamus,2008,2,6,1202274000,1148,200,84.275244
1511,Shamus,2008,2,7,1202360400,3264,572,80.462449
1512,Shamus,2008,2,7,1202360400,2507,461,89.011382
1513,Shamus,2008,2,8,1202446800,6529,1192,89.101225
1514,Shamus,2008,2,8,1202446800,2607,461,83.211841
1515,Shamus,2008,2,18,1203310800,1470,271,97.518435
1517,Shamus,2008,2,11,1202706000,1191,200,81.794627
1518,Shamus,2008,2,11,1202706000,1180,225,91.875500
1520,Shamus,2008,2,12,1202792400,2785,496,84.210425
1521,Shamus,2008,2,12,1202792400,2276,382,76.821150
1523,Shamus,2008,2,13,1202878800,521,92,88.737097
1524,Shamus,2008,2,15,1203051600,3813,684,79.585448
1525,Shamus,2008,2,15,1203051600,889,156,84.024231
1528,Shamus,2008,2,18,1203310800,2157,390,83.539623
1529,Shamus,2008,2,19,1203397200,2487,444,86.562367
1530,Shamus,2008,2,19,1203397200,369,67,96.105075
1531,Shamus,2008,2,20,1203483600,1410,255,79.596932
1532,Shamus,2008,2,20,1203483600,5020,904,81.963961
1533,Shamus,2008,2,21,1203570000,1446,253,78.353416
1535,Shamus,2008,2,21,1203570000,13959,2468,78.891143
1536,Shamus,2008,2,22,1203656400,3823,684,80.403753
1537,Shamus,2008,2,21,1203570000,1145,209,93.565083
1538,Shamus,2008,2,22,1203656400,3235,606,90.997567
1539,Shamus,2008,2,22,1203656400,536,93,95.561364
1540,Shamus,2008,2,25,1203915600,385,69,92.612609
1541,Shamus,2008,2,25,1203915600,5492,1002,85.566184
1543,Shamus,2008,2,26,1204002000,2908,524,80.038182
1544,Shamus,2008,2,27,1204088400,1017,182,84.879716
1545,Shamus,2008,2,27,1204088400,4376,776,81.771999
1546,Shamus,2008,2,28,1204174800,289,50,92.989000
1547,Shamus,2008,2,28,1204174800,4320,797,82.513900
1548,Shamus,2008,2,29,1204261200,427,71,79.672848
1552,Shamus,2008,3,4,1204606800,2841,514,87.796208
1553,Shamus,2008,3,3,1204520400,1343,235,82.847188
1554,Shamus,2008,3,4,1204606800,4067,715,80.587996
1555,Shamus,2008,3,6,1204779600,2891,513,82.623057
1556,Shamus,2008,3,5,1204693200,6562,1156,73.593200
1557,Shamus,2008,3,5,1204693200,1034,183,89.580955
1558,Shamus,2008,3,6,1204779600,11434,2045,77.360586
1559,Shamus,2008,3,7,1204866000,6315,1112,73.489351
1560,Shamus,2008,3,7,1204866000,835,158,92.574937
1562,Shamus,2008,3,10,1205121600,3248,592,86.144705
1563,Shamus,2008,3,10,1205121600,1040,195,93.885321
1564,Shamus,2008,3,11,1205208000,7421,1332,82.414363
1565,Shamus,2008,3,12,1205294400,2184,376,77.043074
1566,Shamus,2008,3,13,1205380800,8502,1515,81.317660
1567,Shamus,2008,3,14,1205467200,763,133,85.647102
1568,Shamus,2008,3,17,1205726400,2886,538,79.616887
1569,Shamus,2008,3,17,1205726400,390,69,96.062029
1570,Shamus,2008,3,18,1205812800,4094,742,79.817817
1571,Shamus,2008,3,19,1205899200,3317,604,88.466564
1572,Shamus,2008,3,20,1205985600,4251,744,76.297008
1573,Shamus,2008,3,21,1206072000,4747,878,85.787534
1574,Shamus,2008,3,24,1206331200,6010,1053,78.038172
1575,Shamus,2008,3,24,1206331200,1494,271,88.024061
1576,Shamus,2008,3,24,1206331200,1595,275,84.565312
1577,Shamus,2008,3,25,1206417600,4052,714,74.044705
1579,Shamus,2008,3,26,1206504000,4694,814,70.101696
1580,Shamus,2008,3,26,1206504000,660,121,89.012029
1581,Shamus,2008,3,27,1206590400,6357,1139,72.261089
1582,Shamus,2008,3,27,1206590400,688,117,80.832673
1583,Shamus,2008,3,28,1206676800,7781,1384,77.474171
1584,Shamus,2008,3,28,1206676800,998,172,85.498946
1586,Shamus,2008,3,31,1206936000,6169,1072,68.173249
1587,Shamus,2008,3,31,1206936000,1863,344,87.307864
1589,Shamus,2008,4,1,1207022400,2839,531,88.178513
1590,Shamus,2008,4,1,1207022400,1376,238,77.923386
1591,Shamus,2008,4,3,1207195200,2665,472,80.478614
1592,Shamus,2008,4,3,1207195200,1010,178,90.454020
1594,Shamus,2008,4,10,1207800000,242,43,97.766465
1595,Shamus,2008,4,8,1207627200,6425,1120,73.644092
1596,Shamus,2008,4,8,1207627200,3485,656,91.179698
1597,Shamus,2008,4,9,1207713600,11487,2035,81.815894
1598,Shamus,2008,4,15,1208232000,5239,940,81.255001
1599,Shamus,2008,4,10,1207800000,5553,987,77.725533
1602,Shamus,2008,4,11,1207886400,6129,1085,82.367816
1603,Shamus,2008,4,14,1208145600,2595,453,79.308901
1604,Shamus,2008,4,16,1208318400,4861,880,82.397568
1605,Shamus,2008,4,16,1208318400,1607,281,81.519675
1607,Shamus,2008,4,18,1208491200,4599,798,74.433101
1608,Shamus,2008,4,17,1208404800,970,178,91.209091
1609,Shamus,2008,4,17,1208404800,1903,343,86.086642
1610,Shamus,2008,4,18,1208491200,1620,296,87.492054
1612,Shamus,2008,4,21,1208750400,8849,1549,72.958480
1615,Shamus,2008,4,23,1208923200,4826,866,79.428081
1617,Shamus,2008,4,21,1208750400,3417,573,89.538036
1618,Shamus,2008,4,22,1208836800,1222,211,83.239617
1619,Shamus,2008,4,22,1208836800,1283,235,80.528238
1620,Shamus,2008,4,23,1208923200,1561,278,87.562532
1622,Shamus,2008,4,24,1209009600,2195,392,84.018950
1623,Shamus,2008,4,24,1209009600,1628,288,85.040595
1624,Shamus,2008,4,25,1209096000,2821,488,81.785175
1625,Shamus,2008,4,26,1209182400,1332,237,80.477211
1626,Shamus,2008,4,28,1209355200,5989,1050,76.028725
1628,Shamus,2008,4,27,1209268800,2304,405,82.243235
1629,Shamus,2008,4,29,1209441600,4086,724,78.412258
1630,Shamus,2008,4,30,1209528000,4681,823,76.947324
1631,Shamus,2008,5,1,1209614400,4352,800,84.073299
1633,Shamus,2008,10,1,1222833600,5754,1041,82.849871
1635,Shamus,2008,4,30,1209528000,2211,404,86.386376
1636,Shamus,2008,5,1,1209614400,3919,713,84.537036
1637,Shamus,2008,5,2,1209700800,3882,684,82.764245
1638,Shamus,2008,5,5,1209960000,300,52,84.021308
1639,Shamus,2008,5,5,1209960000,4901,866,78.541966
1640,Shamus,2008,5,4,1209873600,850,162,96.388889
1641,Shamus,2008,5,6,1210046400,2787,513,79.582561
1642,Shamus,2008,5,6,1210046400,1108,213,90.766667
1645,Shamus,2008,5,7,1210132800,7479,1315,78.790000
1646,Shamus,2008,5,12,1210564800,5068,893,83.272790
1647,Shamus,2008,5,9,1210305600,4786,864,80.960151
1648,Shamus,2008,5,15,1210824000,2655,485,81.258878
1649,Shamus,2008,5,7,1210132800,1729,300,73.415405
1650,Shamus,2008,5,8,1210219200,5649,1017,75.984127
1651,Shamus,2008,5,8,1210219200,4239,789,84.416355
1652,Shamus,2008,5,9,1210305600,1544,267,72.480682
1653,Shamus,2008,5,8,1210219200,860,158,85.846783
1654,Shamus,2008,5,9,1210305600,2996,554,85.109317
1656,Shamus,2008,5,12,1210564800,2963,506,79.690497
1660,Shamus,2008,5,13,1210651200,3749,681,89.505595
1661,Shamus,2008,5,14,1210737600,4555,799,76.539591
1663,Shamus,2008,5,16,1210910400,6483,1171,82.967580
1665,Shamus,2008,5,16,1210910400,2407,443,88.375920
1667,Shamus,2008,5,19,1211169600,9193,1664,82.855066
1668,Shamus,2008,6,24,1214280000,3311,617,82.068345
1669,Shamus,2008,5,20,1211256000,3693,629,77.355815
1670,Shamus,2008,5,26,1211774400,10276,1817,81.758404
1671,Shamus,2008,5,20,1211256000,602,111,95.759857
